Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          TIBOOBURRA              ,142.01,-29.41,184,116.8032044,97.5408982,87.03697413,56.61993036,34.2334139,21.5584013,21.88711091,31.63696672,47.38738884,73.83828803,91.91284584,111.4338365
          YAMBA                   ,153.35,-29.43,30,91.4772052,74.09823307,69.86485156,50.0110255,34.97436294,22.59098523,23.68767252,34.50080988,49.12536914,66.88345314,79.01087558,92.07878812
          COOBER-PEDY             ,134.75,-29,215,111.3024265,92.65285769,81.0086146,51.29160699,32.65233553,21.21957234,21.96298924,32.00411555,47.43975627,73.21415076,89.10956397,106.4778632
          TENNANT-CREEK-AIRPORT   ,134.16,-19.63,376,118.708677,97.80820031,91.14680476,66.6969974,46.97942602,33.18423069,33.87077541,44.96038212,61.54732567,81.11493417,97.68544597,110.0870291
          CARNAMAH                ,115.88,-29.68,267,110.4591518,91.46442104,78.30978537,49.65925282,31.22720414,21.30389083,22.07053039,30.20380849,41.28113035,60.24356148,81.84930949,102.5983822
          FITZROY-CROSSING        ,125.58,-18.18,111,116.5696484,102.5920925,107.3017459,82.37473285,58.70019262,46.52669438,45.26554159,57.63165717,75.34372156,100.5318734,114.3906652,120.8534479
          MORAWA                  ,116,-29.21,274,123.6317009,102.6611921,87.03896166,54.80639096,34.99124509,22.89844125,23.81656743,31.71493386,44.47753341,67.56085617,91.774279,113.1711822
          TOWNSVILLE-AIRPORT      ,146.75,-19.25,6,101.3135005,87.5761934,87.46010922,65.57233406,55.10873607,43.10908158,44.0566173,54.8167292,69.30223234,88.81250626,98.06983596,102.5732877
          YALLOURN                ,146.36,-38.18,154,80.66663306,67.33868897,52.76490992,30.69896162,16.0337225,9.512467302,9.78181048,16.8583484,27.95638863,45.86743648,59.02192877,72.73123266
          NORFOLK-ISLAND-AIRPORT  ,167.93,-29.03,109,86.18076734,70.72062625,62.15778119,46.36036667,32.33131662,22.52288026,25.91526876,33.95711012,46.58918843,62.88071951,73.54127533,86.9878745
          AYR DPI RESEARCH STN    ,147.36,-19.61,12,110.7799937,89.02518902,89.65111713,70.16676239,55.56324938,43.90323508,44.19666647,54.89460145,69.77608644,91.82947035,99.53338377,109.2317947
          CAMOOWEAL               ,138.11,-19.91,235,123.3776521,105.808341,101.2287053,74.40186005,53.73751658,38.34671209,38.04495084,48.4811494,66.30973413,91.22238776,105.8404678,120.3346481
          MOREE                   ,149.85,-29.46,212,119.2257526,102.2188758,89.71215098,57.502723,36.51735999,23.61217278,23.40453239,34.18754179,50.53160421,75.60145248,93.11876051,115.1734134
          MASHTAGA                ,50,40.53,28,7.337962471,9.812845418,17.9848949,37.84800027,68.57733765,81.55749141,90.34758316,82.96897217,56.64389929,29.69629365,12.78931385,7.41598708
          EVLAH                   ,47.15,40.61,15,8.427292708,12.54875997,24.28652485,46.11885007,72.73675258,90.1795084,104.1972874,93.8815914,64.49536229,36.5365694,16.46044413,8.776400105
          SHAMAKHY                ,48.65,40.63,749,10.14437627,14.40336392,27.20967038,52.35434075,78.34601492,98.98835282,112.9663149,98.9861693,71.18404503,39.6596614,17.8993945,9.943441506
          BAKU                    ,49.83,40.36,10,7.460474601,10.12331462,18.20378103,36.72391608,61.49151166,77.74715208,86.12369243,78.68990244,53.98842647,29.44646036,12.71396868,7.312237185
          ZAKATALY                ,46.65,41.63,518,8.127141574,12.92768389,26.44239172,50.19025908,76.92512339,93.78954488,105.7758086,94.95959417,66.67171947,36.52873161,15.55357231,8.151558468
          LENKORAN'               ,48.83,38.73,11,10.8079862,14.51979877,26.01538022,45.94510506,74.23708183,98.52870004,113.5850461,97.78265675,66.96394994,37.93944053,18.71242571,11.21993917
          ASTARA                  ,48.88,38.45,21,11.61739431,16.36153422,28.15272075,45.72153567,73.16735975,97.99009764,109.0773811,95.80962369,66.91634823,39.97102425,20.46766609,11.64341246
          FIZULI                  ,47.15,39.6,430,9.031264436,12.91027225,29.35851601,50.79513601,79.63215537,102.2103869,114.554914,100.3354252,72.91049788,40.07702934,18.67287296,10.78789416
          MOSTAR                  ,17.8,43.35,108,6.940827573,11.58648159,26.04103889,43.76404978,66.23141088,87.62283654,102.3972673,97.10143238,60.04947966,31.97211598,13.64638828,7.421420288
          SARAJEVO                ,18.43,43.86,638,7.892609819,11.40236304,22.26699629,36.57695207,61.26135373,82.5301828,94.35964505,88.77178308,54.75762662,32.45685474,14.39529078,9.483119831
          BANJA-LUKA              ,17.21,44.78,156,7.783239585,10.79605645,23.50650172,41.08382075,67.70488265,83.63467768,97.38883687,94.92755088,60.29905996,31.81706789,15.09107197,8.229361124
          BRIDGETOWN              ,-59.6,13.13,55,79.27518946,76.52932386,86.67857701,98.58440356,102.4254465,95.48824451,102.9586925,110.7375715,104.6996981,99.95106235,86.04595553,77.91624698
          CHITTAGONG              ,91.8,22.33,34,69.20012026,76.90096585,110.2753082,119.7274731,127.7536912,109.9089046,110.0807499,107.2486801,102.7797054,109.1294227,86.57608822,71.31023785
          COX'S-BAZAR             ,91.96,21.43,4,67.77387014,75.67430376,106.5062163,119.5308638,122.6112,92.90657464,95.56540093,94.3013823,97.98899594,96.59040425,84.95546346,66.20600637
          BARISAL                 ,90.36,22.75,4,61.98695056,68.25478799,95.14110035,110.3198087,125.0523253,90.46876543,90.83825668,86.79242772,99.58482161,103.3269515,83.8928056,70.74912006
          CHITTAGONG-(AMBAGAN)    ,91.81,22.35,34,55.40945663,63.22848036,86.69726375,92.32262608,101.8564148,86.90023841,90.52540848,86.2573786,84.36781843,83.05157081,68.62242054,56.84000096
          MAIJDICOURT             ,91.1,22.86,6,57.00522305,64.51247281,98.35607713,107.1273939,114.797416,86.07084094,86.14112373,81.02634176,94.31781195,96.33067604,76.89114343,63.09413921
          NOAKHALI                ,91.11,22.85,10,61.01778093,66.47416879,93.1797887,107.6290314,111.7774382,81.06015146,79.92646786,76.59239973,91.74401954,97.07051021,82.01636606,67.80946535
          KHULNA                  ,89.53,22.78,4,64.31034053,69.89575232,97.54298936,114.0124787,122.3626685,94.63775076,95.49944519,89.84779016,101.7894741,102.5967553,83.45958965,69.89393963
          DHAKA                   ,90.38,23.76,9,59.5053488,62.67518871,89.65111491,98.37481105,101.7741275,90.45918635,89.31793293,91.07801542,86.06811305,93.4627779,78.65589863,62.82085609
          NARAYANGANJ             ,90.5,23.61,8,64.30275818,70.7423723,104.0127329,118.3208881,131.3417891,113.0767516,113.1885775,109.1545538,103.9664976,106.3552311,84.17220695,68.32598863
          COMILLA                 ,91.18,23.43,10,64.97012157,68.45659501,95.72674069,101.9305666,106.6392159,92.12333183,91.94955572,91.7571955,93.27642125,102.3161301,85.34500838,69.07758168
          FARODPUR                ,89.85,23.6,9,62.48036104,67.31361339,93.61949499,99.42755277,100.889853,82.73515839,83.2516906,79.58761108,83.29413048,98.1951115,82.58967413,66.77788119
          JESSORE                 ,89.16,23.18,7,64.97007322,69.9078227,101.1940575,113.6578401,123.2153813,103.8227033,99.95730722,99.39120936,97.45111637,108.0010589,85.36576037,69.20223849
          MYMENSINGH              ,90.43,24.71,19,62.12675545,68.82620166,102.556102,121.6460311,130.5725396,108.6380584,104.8218748,101.6725865,99.30105713,106.1793635,83.2779634,66.56961451
          SRIMANGAL               ,91.73,24.3,23,57.38913174,63.13515281,92.83753346,102.9366522,107.8313146,88.05628854,89.56104141,88.35573193,87.19883044,95.9553498,76.51411355,60.00399846
          SYLHET                  ,91.88,24.9,35,65.50209151,70.55180647,101.097573,116.3327439,127.3922115,109.6227403,113.4555652,110.1017373,103.2969949,106.6636787,82.400051,68.67099324
          BOGRA                   ,89.36,24.85,20,58.95691331,64.29206527,94.10933629,114.9879526,126.9769036,109.6578248,106.5638416,101.7254523,99.54912751,104.2470185,80.33623262,66.470016
          SERAJGONJ               ,89.7,24.45,15,54.54170384,62.06782851,93.11184645,109.975817,116.9763244,100.3423687,99.32966105,95.56916305,93.03732997,98.96831978,74.68753738,52.65303066
          DINAJPUR                ,88.68,25.65,37,58.58902847,64.15956998,93.6376202,111.0750278,122.8397133,97.38933192,93.82799903,89.26570264,89.99430437,102.2968843,80.27510414,62.03769169
          UCCLE                   ,4.35,50.8,104,2.466811883,5.445394847,14.83221013,28.95894391,47.68191768,60.15413581,61.76836141,53.25711235,34.36862713,16.61101982,5.835291982,2.489882246
          BOTRANGE                ,6.1,50.5,693,2.941552852,5.098412199,13.70732365,26.84868389,45.75175301,58.79473736,60.83249492,49.88137628,35.68254852,17.7013978,6.470833177,3.006773832
          OOSTENDE-(PIER)         ,2.91,51.23,15,2.361153167,5.63663138,15.91559014,29.50865335,50.35328202,62.16367825,66.40845071,55.49085817,36.42204068,17.45674072,5.715712539,2.272951039
          GAOUA                   ,-3.18,10.33,335,77.0032982,81.30055961,106.2341818,106.6786646,115.6017875,102.9068296,95.28433999,90.07146072,94.73009682,110.9216805,97.87656203,80.15671401
          BOROMO                  ,-2.93,11.75,271,70.18065903,71.05582953,92.19796258,101.7936101,114.3875265,104.9404353,103.2520003,98.9555161,101.3122559,109.5111504,88.34067698,72.19458199
          BOBO-DIOULASSO          ,-4.31,11.16,460,59.05709802,64.55511422,86.75159379,90.74537816,97.61589581,90.30037794,86.45385281,80.63193751,86.16569458,94.35256605,80.89818366,63.81638059
          FADA-N'GOURMA           ,0.36,12.03,309,65.78775211,69.45222085,93.90252579,102.3402537,115.0999855,105.1680342,101.2976244,97.28871479,100.5328324,110.9314829,87.45196132,66.29031991
          OUAGADOUGOU             ,-1.51,12.35,306,67.36993086,72.21503805,95.91802241,100.4114045,114.8194115,106.5388464,104.150758,99.4063319,99.30319722,106.76545,88.5395435,72.88189008
          OUAHIGOUYA              ,-2.41,13.56,336,63.78696664,68.69790204,89.31920746,102.6789872,117.8774513,115.0274622,114.9509539,111.9565033,109.5878388,113.7248984,86.04712053,67.23559817
          DORI                    ,-0.03,14.03,277,63.57302427,67.61646332,89.57130816,101.8160807,123.8686854,122.5116679,121.2164132,118.8075784,116.7035291,116.6680203,84.84825506,68.63539375
          SANDANSKI               ,23.26,41.51,207,8.239235091,13.88317856,30.06822896,53.73420896,85.04221586,108.7817823,116.6201606,105.3912003,73.67128666,41.02846099,17.84624761,9.142979025
          SOFIA-(OBSERV.)         ,23.38,42.65,595,6.365597582,9.92655214,22.84705156,42.73319761,68.71017889,85.18717845,95.81517041,87.184956,57.95838718,31.65795731,13.54351615,7.299185119
          BURGAS                  ,27.48,42.48,28,6.614274351,9.817022943,20.87746851,37.79401835,65.31944569,84.37230709,97.66361521,85.46785227,55.12125494,27.88171083,13.20564552,7.456218951
          LOM                     ,23.25,43.81,33,5.49760085,9.276851441,22.33527555,45.01145012,76.66975053,93.31141366,104.437997,94.69297115,63.37628719,31.77922527,13.07079949,6.262808268
          VARNA                   ,27.91,43.2,43,5.682894745,8.736664954,20.79430759,38.97491478,67.06264134,86.25734879,99.99553229,87.93303987,57.79549178,28.58795084,12.00507334,6.267647754
          BAHRAIN-(INT.-AIRPORT)  ,50.65,26.26,2,31.9395818,34.08077741,53.56962119,72.7641725,95.607972,106.5564338,121.9588813,130.1566964,109.8656929,82.16308061,52.15477167,35.31798676
          MUYINGA                 ,30.33,-2.83,1755,80.14002181,72.12971741,80.13324954,72.9044911,68.61044938,64.02944802,64.11962015,60.70353759,72.05859184,79.23528664,73.31049248,75.23971004
          LUVIRONZA               ,30,-3.71,1850,87.90140391,70.76211559,89.60160557,94.77953079,87.71574252,78.33199117,73.75473226,75.60391435,82.32992567,87.07546724,81.95351666,84.55801532
          BUJUMBURA               ,29.31,-3.31,783,80.08938048,70.35568128,82.97067186,72.13777777,72.2432274,67.4346552,67.94638026,71.77264637,71.44805591,77.35844039,73.42654648,74.60569504
          GITEGA                  ,29.91,-3.41,1719,82.71835054,79.47939911,87.29995134,77.85338264,77.03593004,74.35997338,77.09853823,82.47447959,75.67553804,79.31739799,72.64008264,80.17167135
          IMBO (SEMS)             ,29.35,-3.18,820,79.64284147,72.21700535,84.87408955,76.20978924,75.21122272,71.53886756,71.84711208,75.12785,75.88985117,79.84694918,76.59947471,76.34161854
          NATITINGOU              ,1.38,10.31,461,72.94738796,76.42855544,102.456464,110.1780965,117.9517489,108.6783156,94.73891303,87.89707243,89.2372909,105.3938169,91.55337292,75.48714793
          KANDI                   ,2.93,11.13,292,68.07080644,71.38302417,97.44168515,109.922282,112.6917388,112.4589971,104.4159334,92.66869646,105.8061917,106.6022436,87.83711448,69.70386238
          COTONOU                 ,2.38,6.35,9,82.03575042,80.23588008,96.6570624,94.32243926,92.5606326,76.93002818,67.88177864,68.24124254,72.02854781,88.75151973,88.43237316,87.53521412
          BOHICON                 ,2.06,7.16,167,92.33214081,95.67792613,108.1875492,105.6455233,103.8884309,91.17211025,81.46314511,77.56120886,79.29370676,100.1397354,104.4631787,95.4999614
          SAVE                    ,2.46,8.03,200,92.74055778,90.12735106,109.842078,106.2203229,105.9969784,93.77594471,82.83977796,77.21030017,84.48670139,103.0405868,100.5470999,90.6257229
          PARAKOU                 ,2.61,9.35,393,75.07558136,83.66600569,100.5517965,103.4757476,101.3210692,97.68046803,86.43979542,81.54928849,82.63618843,97.32234345,87.63517123,75.7033167
          HAMILTON                ,-64.76,32.28,46,25.0708643,29.35925473,42.40262673,58.03302046,81.01646932,98.07528015,106.7582028,100.0610919,74.59089802,46.83056093,31.14800598,24.13379042
          CAMIRI                  ,-63.56,-20.05,810,140.1531726,118.0875788,122.7404436,94.30803129,73.50090039,52.35176573,51.25319205,66.26231477,85.33871067,109.2393064,121.275587,138.1080288
          GUAYARAMERIN            ,-65.38,-10.85,130,90.91771649,88.06209706,93.52035473,78.01684641,80.34442632,84.61730824,87.08173803,87.20580182,87.06940304,99.50185179,88.65499487,92.896732
          TARIJA                  ,-64.71,-21.53,1875,127.8272637,106.8552201,103.5524094,81.62304902,63.44447397,48.3002755,50.6828838,64.4167627,82.19203579,107.1082888,117.7763817,125.0861258
          OPLOCA                  ,-65.76,-21.31,3120,132.6349394,109.6966551,107.0325162,84.10647117,60.52733133,44.09630761,47.09482073,63.24509038,83.58769796,112.6918782,123.4292529,129.3655099
          RIBERALTA               ,-66.11,-11.01,135,112.1500964,101.1751537,104.6163848,95.9232125,82.78136201,69.28603855,72.30700504,85.0080836,97.56856903,107.5080906,108.6601169,114.3278184
          COBIJA                  ,-68.86,-11.08,252,122.3275324,102.187905,107.7650341,98.51719451,82.8028301,68.35627129,71.14346726,81.31797511,93.81455461,112.3799345,118.1200674,120.7010288
          YACUIBA                 ,-63.7,-22.01,643,133.5681627,114.7877599,109.1222769,81.21171643,60.9270298,45.64141026,45.55864835,54.32378694,74.99077025,104.99053,116.6317227,132.289468
          VILLAZON                ,-65.58,-22.08,3460,111.5269452,95.3406375,90.29398555,69.96168422,47.62716518,32.31224399,32.6651287,45.06556782,63.74509964,85.84170658,98.68180002,101.7128124
          MAGDALENA               ,-64.15,-13.33,141,117.2927121,103.8955492,107.3386286,94.89301109,81.72177405,67.85543509,69.28191176,81.43805968,95.1073011,110.1701418,111.2873719,117.1773174
          SAN-JOAQUIN             ,-64.66,-13.06,140,115.1056665,100.9680492,105.2329459,92.4474948,81.21975454,64.57935311,66.66296906,82.11313421,94.53437321,112.5421457,110.9207571,115.859738
          SANTA-ANA               ,-65.58,-13.71,144,118.9289239,104.7199981,108.3916225,99.50552804,81.18575131,64.82059248,66.50638799,78.58382263,93.31163028,113.3556921,116.2513233,114.0839635
          TRINIDAD                ,-64.95,-14.85,157,123.1101913,104.6246384,112.1689041,92.98555229,78.46372125,64.0929395,65.87013789,80.29661895,93.38451846,115.5408775,116.7149949,123.7679498
          SAN-BORJA               ,-66.75,-14.86,194,126.6585657,111.1879598,110.0435493,93.19870875,75.7997444,61.55763054,69.3609646,80.0552218,92.82358101,112.3943417,112.5369818,124.496948
          RURRENABAQUE            ,-67.48,-14.48,202,131.6143355,113.1609393,117.3866627,95.47185575,85.81267238,66.84871675,72.78179185,85.14829017,97.17078807,118.5381763,120.8857682,131.0919375
          APOLO                   ,-68.51,-14.8,1383,92.25665649,80.10990321,85.98756255,70.30004793,59.73905051,47.13083098,49.25935401,59.77008764,71.06238846,82.5733912,86.9302227,92.31853356
          SAN-IGNACIO-DE-VELASCO  ,-60.95,-16.36,413,109.1281312,98.7579808,101.4279378,88.07260492,64.97040966,53.99811995,55.29148843,69.73279813,81.91895051,101.0652923,107.751983,112.9294819
          CONCEPCION              ,-62.1,-16.25,497,80.53382196,77.89229541,78.59384943,64.87830412,57.02058626,49.19553848,48.06860954,56.0241847,59.86586806,76.49530501,77.30424109,91.74466294
          TODOS-SANTOS            ,-65.18,-16.76,335,125.9147994,114.4223313,114.6033805,96.37199481,73.7904364,62.32871558,62.10184902,69.41949949,81.75680803,108.2144381,118.8058337,127.2361265
          CHULUMANI               ,-67.5,-16.36,1580,123.755761,103.9542474,105.883939,89.31633048,72.73769531,56.65727473,60.26870937,72.03549244,86.7084625,104.4972577,112.0563906,120.6312855
          EL-BELEN                ,-68.68,-16.05,3820,105.6705144,91.40065472,88.48403653,75.63266581,61.79346292,48.52736313,50.79102624,62.97646783,78.26053001,95.6603641,100.505501,100.3759172
          LA-PAZ-CENTRAL          ,-68.13,-16.5,3632,86.1781181,77.06324206,75.43925416,69.15584633,60.34018825,47.99950933,49.23209521,62.59490261,70.58703236,86.29527754,88.37254238,88.05641306
          LA-PAZ-ALTO             ,-68.18,-16.51,4071,90.58618828,77.46688858,78.62384329,63.75507873,61.29443562,45.27877954,47.03758431,56.53325249,65.95304721,84.33043897,85.59141658,92.91904085
          ALTO-(EL)               ,-68.18,-16.48,4107,91.31674489,78.34882776,79.20791311,64.88264419,61.13689161,45.1134043,48.06961585,57.47100838,65.36118312,85.21545922,84.18600115,92.48399604
          SAN-JOSE-DE-CHIQUITOS   ,-60.75,-17.83,284,113.6279683,103.6796826,104.4508124,81.93680434,61.87959497,49.49722476,50.92947593,63.2882537,81.50153867,100.0911218,108.3229432,117.2131559
          SANTA-CRUZ              ,-63.16,-17.8,414,99.91574093,87.86885452,94.74883922,75.68598229,56.26533143,39.23272903,40.57015475,48.14386992,60.80392769,79.15518079,89.58848914,100.7287447
          TOTORA                  ,-65.15,-17.68,2789,114.5014145,96.38596752,97.94276428,80.71976753,67.99328483,51.54803896,54.17769259,70.18253695,88.1093711,108.2410188,109.9799965,112.6882655
          COCHABAMBA              ,-66.1,-17.45,2548,118.5118347,100.3985977,104.6329305,87.40916999,72.06877113,58.85221601,60.14305402,69.76772034,84.52457545,97.84872988,108.1043781,115.5389459
          PATACAMAYA              ,-67.91,-17.2,3789,119.938144,99.83541315,103.4386615,81.74076614,62.07636702,46.95692979,49.86533326,62.74427527,82.04418908,105.4685232,113.2299843,118.8145797
          ORURO                   ,-67.06,-18.05,3702,96.02376358,77.65744389,84.10721884,75.29411414,55.50012022,41.83072279,43.79855063,53.54661624,69.68909116,86.50100598,94.66497492,96.96170208
          CHARANA                 ,-69.45,-17.58,4057,83.7225056,73.23111954,82.24023991,70.72313524,57.48642755,45.14274428,44.05257469,58.53258788,67.81803515,86.61867915,93.71545674,91.48943738
          SAN-JUAN                ,-59.91,-17.33,350,115.8883394,102.1067209,107.0491684,87.16641551,69.18208566,55.08433496,55.56892686,66.14962572,82.32141973,103.4369949,109.4602015,122.7436283
          PORTO-VIELHO            ,-63.05,-18.7,300,108.525824,101.114917,102.7222336,76.78599648,58.45034669,45.20178012,48.72017773,57.34136504,75.87811144,95.02023706,107.3377755,113.104103
          CHALLAPATA              ,-66.76,-18.86,3720,123.6263092,103.187631,97.88670754,80.70723413,62.0251136,45.85646644,48.76970336,62.94133284,82.40764169,107.2073631,113.0352415,118.1155518
          ROBORE                  ,-59.75,-18.31,265,115.5247556,101.48552,104.8582386,86.18505666,64.63526916,49.774551,50.23797667,65.8282801,82.35468333,102.2748557,109.2922064,117.9189225
          PADILLA                 ,-64.33,-19.31,2130,127.7496183,104.7310718,105.2321563,83.39855501,63.96741044,49.9964424,51.87761457,68.72412936,86.26599071,108.8050715,119.6098068,127.5870411
          PUNA                    ,-65.46,-19.75,3420,119.9608027,101.208558,99.4472878,75.09849655,60.57249165,47.77682258,49.57620417,63.38018237,81.89168254,105.074758,116.8897354,119.4204732
          SUCRE                   ,-65.26,-19.01,2903,104.934336,87.11715053,89.97007088,74.57337049,58.3043691,46.64840445,52.32054671,65.31646254,81.92910513,100.3792266,104.483671,105.5573937
          PUERTO-SUAREZ           ,-57.73,-19,135,75.23362,67.48661779,66.13174535,51.79234969,39.31480345,29.27706546,30.26811484,39.52270887,50.40391397,65.51611257,72.62130745,77.6481991
          VITORIA                 ,-40.33,-20.31,36,104.735845,96.88848729,93.13675382,71.49297392,59.0515048,48.26329299,47.65467514,59.68048265,63.52017504,73.978766,77.63966623,88.97670184
          MACAPA                  ,-51.05,0.03,15,92.58307771,82.74915583,88.73937299,91.63022695,89.94203532,91.55510982,102.5587236,106.5237455,108.4254925,109.1984679,103.375655,97.72764005
          PORTO-ALEGRE            ,-51.21,-30.01,47,113.1629744,96.91862932,83.82749066,58.50554753,38.84813783,27.02193587,28.0274376,37.48745287,48.08238857,71.33350121,93.46309202,111.6290951
          TRES-LAGOAS             ,-51.63,-20.78,313,109.0950799,100.9726538,103.5009851,82.06577378,64.44318214,50.0904269,51.5454699,64.93965637,75.48455034,98.57689661,108.9795693,115.1968512
          BARCELOS                ,-62.93,-0.98,40,95.23712693,86.12806846,96.12986212,90.17453606,87.96072835,87.02303807,95.15160571,106.297639,108.0444869,112.1729862,109.4046934,99.45659509
          ENCRUZILHADA-DO-SUL     ,-52.51,-30.53,428,101.2211123,83.04867786,73.03059775,50.30671897,30.55413398,20.20551265,24.35017376,31.49664535,49.67446386,62.75623611,96.40032298,101.7521533
          OURO-PRETO              ,-43.46,-20.36,1109,93.52216351,85.88082765,83.36510093,68.30121888,54.0289175,45.22079164,45.73663023,56.49707929,66.0454467,77.90118868,83.04775221,85.26600214
          CAMPO-GRANDE            ,-54.66,-20.46,560,114.2384481,99.8189333,104.5751465,81.15067359,61.95619689,48.69114435,49.14898109,63.34272835,75.89350088,98.96037386,115.1375698,113.6695531
          AQUIDAUNA               ,-55.8,-20.45,151,119.2022052,99.30676155,102.5512767,80.73584801,60.41961144,47.842002,49.37287273,65.15453397,80.97819589,103.1883901,115.2264689,119.5055159
          PROPRIA                 ,-36.86,-10.2,19,130.176199,115.8920434,118.1006352,94.7928479,84.83003295,70.7602823,69.08038492,84.12628458,93.14206174,110.329929,112.1013563,123.5696396
          FRANCA                  ,-47.43,-20.55,1026,111.1225767,90.442696,91.94130068,77.89893122,61.07114144,49.92017885,51.41499993,63.07970973,75.12751422,89.04551388,95.80194899,96.2091005
          S.GABRIEL-DO-CACHOE-IRA-,-67.08,-0.13,90,99.73417533,96.6043812,104.1209281,94.85810237,92.40412486,85.59898751,92.39010397,102.7470337,105.4820977,107.1129037,103.0521195,100.1094721
          ARACAJU                 ,-37.06,-10.98,9,119.1503747,105.6723918,111.7074475,94.14266764,78.03733283,67.32102255,66.86474971,77.93612565,88.8110127,106.504175,113.1519175,122.6250486
          S.GABRIEL-D-CACH        ,-67.06,-0.11,84,93.02609946,89.32862653,96.8442468,86.46565161,84.23021879,79.50179487,83.52338429,94.12594545,97.8451434,99.59771066,95.37213968,92.53105511
          FRUTAL                  ,-48.93,-20.03,543,116.0448188,95.89031839,101.9176042,86.31783466,66.81000711,53.02781431,55.08216732,68.96026021,81.48810292,96.96749265,111.2894075,112.216983
          PORTO-NACIONAL          ,-48.71,-10.51,250,113.3893632,98.04029029,103.0546548,108.0301323,101.7427667,95.23979662,92.20809502,106.0905644,119.8528973,115.7041786,114.1846316,109.3281298
          SOURE                   ,-48.55,-0.66,11,105.8444334,88.05711092,97.46172484,96.54819461,102.3839961,100.0588103,107.5902177,113.0746725,116.6125574,123.9409305,115.3751146,117.7867231
          TARACUA                 ,-68.23,0.06,105,91.92840569,84.95574715,91.60860497,81.40123047,82.7273966,79.44590993,82.25403496,90.86611041,98.7506284,100.3312805,91.89312779,93.95417747
          MONTE-SANTO             ,-39.3,-10.43,464,119.1005581,105.8283368,101.8775189,84.45121147,81.38484949,63.25591087,66.15611681,84.11295974,87.77482023,103.5396215,110.985173,110.1464574
          IAUARETE                ,-69.2,0.61,120,96.6051568,97.66882805,104.9332313,97.57242241,90.54753786,82.69960019,87.44871998,96.73875662,106.7750191,109.4373016,102.5554434,98.53000886
          BARRA-ITABAPOANA        ,-40.96,-21.3,3,115.6767788,97.94119408,92.59541692,68.74852512,55.79832372,46.18516562,48.05604722,58.03828181,63.5739217,77.3160754,84.74610354,94.157674
          JACOBINA                ,-40.46,-11.18,484,132.1225108,114.7522615,114.6605712,99.52870884,88.09813643,74.36052847,73.80973672,90.10201775,96.93263837,112.9462796,114.1578009,118.5209327
          CAMPOS                  ,-41.33,-21.75,11,115.1387003,102.4838143,95.88616066,74.68952139,58.83319544,48.29571789,49.81034835,61.22019372,63.7278201,77.91095357,84.37879893,94.126249
          CENTRAL-PLATEAU         ,-51,-11.5,304,111.7637482,95.21916177,109.6496168,103.676795,92.31423365,81.84333001,86.89156692,96.70291464,101.4357742,109.3930359,112.6279416,106.8870498
          MORRO-DO-CHAPEU         ,-41.15,-11.55,1005,107.607476,94.29935831,94.11914126,81.95540574,71.21679719,61.25737751,60.06752841,71.22508421,82.09868112,98.30346268,97.84210621,100.0852768
          ITAPERUNA               ,-41.88,-21.2,123,125.5341212,105.4515494,101.7561185,77.42782079,60.83943384,49.54219868,51.21475962,63.61430812,69.20057321,84.225116,91.80853074,101.3697714
          CARMO                   ,-42.6,-21.9,340,110.569098,93.18467922,90.06694599,68.83776243,53.31528286,42.83961848,44.93972379,55.8508464,62.2757459,76.40239078,83.52475388,88.86669112
          LEOPOLDINA              ,-42.61,-21.51,267,111.8752607,100.0101723,95.37388328,73.58546431,60.03046802,48.67807288,51.09109049,62.28156064,67.26254159,83.46194576,90.17000714,97.15593723
          MURIAE                  ,-42.35,-21.11,239,126.9865988,105.6030592,104.6537823,79.40745751,64.18593158,50.84761422,51.83544617,64.85052447,73.35472164,88.35057416,98.62210981,105.9119655
          PELOTAS                 ,-52.35,-31.86,13,108.8755134,91.02475884,78.88523208,49.68634907,31.85284759,20.89904888,21.53263246,30.45502324,50.22498946,62.4744341,84.65474282,101.3084334
          RONDONIA                ,-62,-11,130,95.00330549,86.72361707,97.22089357,87.94984036,84.23466493,75.65124829,91.67006898,100.0001289,98.32766801,105.0153231,96.42454533,95.61476703
          BARRA                   ,-43.16,-11.08,403,125.1241543,115.1348809,119.3673201,108.3442247,92.58652299,80.51442947,83.63439205,97.49720367,103.5081406,112.7591057,110.4810278,113.4470863
          SANTOS-DUMONT           ,-43.55,-21.45,907,105.978832,90.18635124,88.19252805,67.7443724,55.60916603,44.83285976,47.24998879,59.37651172,64.87167562,78.9241259,83.68770409,88.30606965
          BAGE                    ,-54.1,-31.33,217,106.4508644,91.47079672,77.02713885,49.75975632,31.63405134,21.24250637,22.4701677,32.02924902,43.78118693,68.28327658,86.50452627,107.7896145
          IBIPETUBA               ,-44.51,-11.01,450,114.6302693,105.9405556,121.55433,107.5137686,96.96392563,81.31045488,80.48489114,92.30699141,101.9888808,115.2500873,117.5430024,121.3504042
          LAVRAS                  ,-45,-21.23,910,108.2950047,94.55684565,92.32014556,74.3489994,58.6175309,45.83533035,48.77526143,62.77659289,71.8388246,88.93296548,94.25307789,95.85168728
          TURIACU                 ,-45.4,-1.71,44,110.6644664,92.66285693,97.09007069,90.40005022,94.04008186,92.95319131,100.8210659,113.7654058,118.2624031,122.8808093,113.9988826,115.5673313
